Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,ndvi contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,ndvi permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
sand_10,590,1.6803,1.7256,500,0.9312,147,1.6273,0.9220,0.0054,10590,0.2882,19.0671,77.1318,3.5129,1.7762,3.5254,94.2020,0.4964,7.5876,0.1109,1.0000,0.0220,0.3006,0.0085,0.0068,0E0,5.0000,0.1372,0.1783,0.0356,0.0544,0E0,10.0000,0.3330,0.1408,0.0712,0.0816,0E0,0.0295,0.0004,0.6320,0.0000,0.0000,1.107E-20,12.4445,0.3858,0.1305,0.1000,0.1088,0E0,14.4682,0.4264,0.1233,0.1237,0.1429,0E0,7.8002,0.2475,0.1527,0.0492,0.0680,0E0,13.9172,0.4136,0.1252,0.1153,0.1224,0E0,7.5824,0.2366,0.1541,0.0492,0.0612,0E0,1.5370,0.0346,0.2649,0.0085,0.0204,0E0,4.4289,0.1163,0.1863,0.0322,0.0544,0E0
sand_11,590,1.6769,1.7230,500,0.9299,147,1.6877,0.9288,0.0055,10590,6.4133,17.1129,72.8013,3.6725,2.6889,4.2325,92.3297,0.7489,7.5916,0.1108,1.0000,0.0153,0.3334,0.0051,0.0068,7.104E-65,5.0000,0.1255,0.1782,0.0339,0.0408,0E0,10.0000,0.3229,0.1389,0.0678,0.0748,0E0,0.1245,0.0013,0.6319,0.0000,0.0000,1.087E-20,11.8600,0.3722,0.1309,0.0983,0.1088,0E0,13.4338,0.4020,0.1249,0.1254,0.1361,0E0,7.9599,0.2465,0.1502,0.0475,0.0612,0E0,13.3820,0.4009,0.1251,0.1220,0.1224,0E0,8.2734,0.2592,0.1482,0.0542,0.0612,0E0,1.7479,0.0305,0.2698,0.0085,0.0136,0E0,4.4221,0.1044,0.1871,0.0254,0.0340,0E0
sand_12,590,1.6989,1.7390,480,0.9311,147,1.6856,0.9274,0.0049,10590,4.0840,22.2535,70.2239,3.4386,1.9675,5.2865,91.5718,1.1741,7.5685,0.1088,1.0000,0.0207,0.2958,0.0051,0.0068,0E0,5.0000,0.1392,0.1735,0.0339,0.0340,0E0,10.0000,0.3040,0.1365,0.0847,0.1293,0E0,0.0446,0.0005,0.6377,0.0000,0.0000,3.147E-20,11.2617,0.3483,0.1307,0.1000,0.1293,0E0,13.5867,0.4225,0.1220,0.1220,0.1565,0E0,7.6967,0.2400,0.1497,0.0542,0.0680,0E0,11.6223,0.3599,0.1293,0.1017,0.1293,0E0,4.5554,0.1243,0.1792,0.0271,0.0204,0E0,1.2689,0.0271,0.2752,0.0051,0.0068,0E0,4.3111,0.1166,0.1828,0.0254,0.0204,0E0
sand_13,590,1.7080,1.7466,500,0.9320,147,1.7189,0.9315,0.0050,10590,3.8844,17.7961,74.6370,3.6824,0.9550,3.8865,94.4498,0.7086,7.5602,0.1084,1.0000,0.0258,0.2785,0.0034,0.0068,0E0,5.0000,0.1441,0.1724,0.0441,0.0272,0E0,10.0000,0.3212,0.1365,0.0746,0.1088,0E0,0.5616,0.0159,0.3165,0.0000,0.0068,0E0,12.3063,0.3844,0.1268,0.1000,0.1224,0E0,13.9675,0.4334,0.1211,0.1203,0.1293,0E0,8.0001,0.2557,0.1471,0.0593,0.0748,0E0,12.6665,0.3941,0.1256,0.1051,0.1224,0E0,4.4587,0.1258,0.1791,0.0356,0.0068,0E0,1.2308,0.0319,0.2640,0.0034,0.0068,0E0,4.3074,0.1208,0.1813,0.0356,0.0068,0E0
sand_14,590,1.6788,1.7215,500,0.9298,147,1.5555,0.9191,0.0073,10590,3.6979,14.7588,77.4784,4.0648,0.7518,2.3111,96.4984,0.4387,7.5900,0.1110,1.0000,0.0228,0.3052,0.0051,0.0204,0E0,5.0000,0.1255,0.1794,0.0424,0.0748,0E0,10.0000,0.3282,0.1395,0.0695,0.0952,0E0,0.0637,0.0006,0.6262,0.0000,0.0000,3.685E-21,13.0416,0.4073,0.1271,0.1000,0.1361,0E0,14.0562,0.4290,0.1237,0.1237,0.1497,0E0,7.8506,0.2376,0.1516,0.0508,0.0816,0E0,12.4684,0.3959,0.1293,0.0932,0.1293,0E0,11.2978,0.3662,0.1338,0.0797,0.0952,0E0,1.2535,0.0282,0.2869,0.0051,0.0204,0E0,4.5032,0.1126,0.1868,0.0305,0.0612,0E0
sand_15,590,1.6858,1.7341,500,0.9317,147,1.7198,0.9315,0.0048,10590,4.2358,18.6838,73.5683,3.5122,0.8032,3.3632,94.5644,1.2692,7.5831,0.1102,1.0000,0.0232,0.3077,0.0051,0.0068,0E0,5.0000,0.1247,0.1811,0.0271,0.0408,0E0,10.0000,0.3047,0.1400,0.0644,0.0816,0E0,0.0170,0.0002,0.6391,0.0000,0.0000,4.075E-20,12.3367,0.3676,0.1296,0.1000,0.1293,0E0,13.8256,0.4030,0.1238,0.1237,0.1429,0E0,9.1065,0.2786,0.1449,0.0542,0.0748,0E0,12.4070,0.3705,0.1293,0.1017,0.1293,0E0,6.7350,0.1855,0.1619,0.0424,0.0476,0E0,1.6574,0.0373,0.2671,0.0068,0.0068,0E0,4.7022,0.1147,0.1855,0.0271,0.0408,0E0
sand_16,590,1.6805,1.7194,440,0.9303,147,1.6208,0.9232,0.0055,10590,4.7192,18.7857,72.9766,3.5185,4.0239,3.2582,91.8874,0.8305,7.5875,0.1110,1.0000,0.0259,0.2948,0.0068,0.0068,0E0,5.0000,0.1316,0.1810,0.0288,0.0544,0E0,10.0000,0.3100,0.1413,0.0814,0.0952,0E0,0.0773,0.0024,0.4613,0.0000,0.0000,1.593E-39,12.0869,0.3562,0.1315,0.1000,0.1361,0E0,13.8907,0.4021,0.1246,0.1254,0.1633,0E0,5.6170,0.1546,0.1735,0.0322,0.0680,0E0,11.5833,0.3445,0.1338,0.0966,0.1361,0E0,8.3519,0.2541,0.1504,0.0678,0.0680,0E0,1.1943,0.0305,0.2821,0.0068,0.0068,0E0,4.6214,0.1221,0.1863,0.0254,0.0476,0E0
sand_17,590,1.6403,1.6894,500,0.9283,147,1.5688,0.9202,0.0068,10590,4.8233,13.6656,77.4778,4.0333,5.5952,1.9619,91.6543,0.7886,7.6275,0.1152,1.0000,0.0214,0.3186,0.0068,0.0204,0E0,5.0000,0.1305,0.1874,0.0322,0.0612,0E0,10.0000,0.3191,0.1459,0.0661,0.1156,0E0,0.0666,0.0008,0.6189,0.0000,0.0000,9.139E-22,12.6669,0.3961,0.1343,0.1000,0.1224,0E0,14.5820,0.4462,0.1274,0.1271,0.1224,0E0,9.1087,0.2871,0.1508,0.0508,0.0884,0E0,14.6109,0.4481,0.1274,0.1305,0.1293,0E0,9.4750,0.2976,0.1487,0.0559,0.0884,0E0,1.2928,0.0276,0.2956,0.0068,0.0408,0E0,4.5632,0.1174,0.1939,0.0288,0.0544,0E0
sand_18,590,1.6451,1.6957,500,0.9294,147,1.6627,0.9269,0.0060,10590,1.9408,17.7512,75.8798,4.4281,1.8517,3.1683,93.0739,1.9061,7.6249,0.1148,1.0000,0.0265,0.3171,0.0034,0.0068,0E0,5.0000,0.1187,0.1941,0.0322,0.0272,0E0,10.0000,0.2861,0.1465,0.0797,0.0748,0E0,0.1129,0.0034,0.4643,0.0000,0.0068,3.891E-38,12.6940,0.3721,0.1335,0.0983,0.0952,0E0,15.0483,0.4309,0.1246,0.1254,0.1361,0E0,7.9444,0.2045,0.1606,0.0559,0.0476,0E0,14.3486,0.4153,0.1271,0.1220,0.1293,0E0,8.0819,0.2100,0.1594,0.0610,0.0476,0E0,1.6612,0.0413,0.2794,0.0034,0.0068,0E0,5.0527,0.1196,0.1934,0.0322,0.0272,0E0
sand_19,590,1.6849,1.7288,500,0.9310,147,1.6607,0.9257,0.0051,10590,3.2529,17.7672,74.9257,4.0543,8.2660,3.4973,87.1828,1.0539,7.5828,0.1109,1.0000,0.0283,0.2787,0.0051,0.0136,0E0,5.0000,0.1450,0.1771,0.0288,0.0408,0E0,10.0000,0.3294,0.1412,0.0746,0.1088,0E0,0.3418,0.0101,0.3475,0.0000,0.0000,2.76E-62,11.6902,0.3689,0.1339,0.1000,0.1361,0E0,13.7052,0.4097,0.1263,0.1288,0.1497,0E0,4.4820,0.1277,0.1837,0.0186,0.0340,0E0,11.6667,0.3685,0.1340,0.1000,0.1361,0E0,4.9095,0.1416,0.1782,0.0271,0.0340,0E0,1.8844,0.0529,0.2377,0.0085,0.0136,0E0,4.3580,0.1252,0.1855,0.0186,0.0340,0E0
sand_20,590,1.6195,1.6726,500,0.9273,147,1.6329,0.9254,0.0058,10590,2.6919,22.6411,71.3014,3.3656,3.8009,4.9409,90.2125,1.0456,7.6475,0.1164,1.0000,0.0145,0.3712,0.0068,0.0068,3.139E-55,5.0000,0.1130,0.1981,0.0271,0.0204,0E0,10.0000,0.2925,0.1487,0.0712,0.0612,0E0,0.2429,0.0025,0.6008,0.0000,0.0000,2.444E-23,13.4385,0.3762,0.1322,0.1000,0.1361,0E0,15.0028,0.4073,0.1260,0.1254,0.1769,0E0,6.1639,0.1471,0.1814,0.0288,0.0272,0E0,13.0153,0.3680,0.1341,0.0983,0.1361,0E0,7.6092,0.1972,0.1660,0.0475,0.0272,0E0,2.2366,0.0406,0.2732,0.0102,0.0068,0E0,5.0173,0.1135,0.1978,0.0271,0.0204,0E0
sand_21,590,1.7102,1.7483,500,0.9328,147,1.7479,0.9295,0.0045,10590,4.2986,15.5880,75.9148,4.1986,1.2379,2.0219,95.0299,1.7103,7.5572,0.1081,1.0000,0.0272,0.2753,0.0085,0.0068,0E0,5.0000,0.1463,0.1728,0.0339,0.0272,0E0,10.0000,0.3319,0.1379,0.0898,0.0748,0E0,0.2069,0.0070,0.3718,0.0000,0.0000,2.884E-56,12.1239,0.3898,0.1294,0.1000,0.0884,0E0,13.9296,0.4353,0.1233,0.1237,0.1020,0E0,6.3763,0.2001,0.1596,0.0356,0.0408,0E0,14.8732,0.4496,0.1204,0.1475,0.1224,0E0,8.4654,0.2753,0.1456,0.0593,0.0476,0E0,1.5941,0.0436,0.2449,0.0102,0.0068,0E0,4.3663,0.1230,0.1807,0.0339,0.0272,0E0
sand_22,590,1.6822,1.7150,340,0.9306,147,1.6985,0.9268,0.0048,10590,7.9028,17.7655,71.0313,3.3003,2.0580,4.6932,91.1629,2.0859,7.5857,0.1106,1.0000,0.0255,0.2978,0.0119,0.0068,0E0,5.0000,0.1298,0.1824,0.0322,0.0272,0E0,10.0000,0.2975,0.1416,0.0746,0.0748,0E0,0.0874,0.0029,0.4567,0.0000,0.0000,3.141E-40,11.7547,0.3436,0.1332,0.0983,0.1224,0E0,13.6802,0.3958,0.1255,0.1254,0.1429,0E0,8.7445,0.2587,0.1489,0.0593,0.0680,0E0,12.6898,0.3712,0.1293,0.1119,0.1293,0E0,6.6189,0.1832,0.1646,0.0492,0.0340,0E0,0.9697,0.0249,0.3001,0.0068,0.0068,0E0,4.7526,0.1211,0.1859,0.0322,0.0272,0E0
sand_23,590,1.6597,1.7136,500,0.9307,147,1.5963,0.9227,0.0054,10590,6.3501,18.9581,71.4074,3.2844,3.7870,4.7980,90.2445,1.1706,7.6084,0.1124,1.0000,0.0190,0.3391,0.0068,0.0000,1.433E-64,5.0000,0.1123,0.1889,0.0271,0.0680,0E0,10.0000,0.2927,0.1426,0.0729,0.1088,0E0,0.0938,0.0013,0.5991,0.0000,0.0000,1.721E-23,12.4935,0.3594,0.1307,0.1000,0.1293,0E0,13.8361,0.3903,0.1252,0.1254,0.1497,0E0,8.6744,0.2492,0.1505,0.0593,0.1020,0E0,12.8282,0.3648,0.1293,0.1034,0.1293,0E0,7.8658,0.2098,0.1564,0.0576,0.0884,0E0,2.3866,0.0464,0.2538,0.0119,0.0204,0E0,4.9129,0.1104,0.1903,0.0271,0.0680,0E0
sand_24,590,1.7041,1.7414,420,0.9323,147,1.7033,0.9293,0.0054,10590,2.7131,17.2836,76.1286,3.8747,1.3807,2.9817,94.9908,0.6467,7.5638,0.1085,1.0000,0.0264,0.2866,0.0068,0.0136,0E0,5.0000,0.1320,0.1757,0.0356,0.0476,0E0,10.0000,0.3182,0.1380,0.0712,0.0816,0E0,0.0028,0.0001,0.6290,0.0000,0.0000,6.289E-21,11.9246,0.3683,0.1297,0.1000,0.1224,0E0,13.8292,0.4068,0.1227,0.1237,0.1565,0E0,7.3569,0.2224,0.1532,0.0458,0.0476,0E0,12.4827,0.3783,0.1276,0.1136,0.1293,0E0,7.3699,0.2226,0.1531,0.0475,0.0476,0E0,1.3408,0.0345,0.2662,0.0068,0.0136,0E0,4.5465,0.1189,0.1820,0.0305,0.0476,0E0
sand_25,590,1.7129,1.7489,340,0.9327,147,1.7028,0.9273,0.0047,10590,1.8372,20.8238,73.5906,3.7485,1.1173,5.1032,93.2939,0.4856,7.5546,0.1075,1.0000,0.0253,0.2861,0.0034,0.0068,0E0,5.0000,0.1362,0.1733,0.0339,0.0544,0E0,10.0000,0.3036,0.1358,0.0898,0.0884,0E0,0.0040,0.0001,0.6406,0.0000,0.0000,5.362E-20,11.3044,0.3414,0.1297,0.1000,0.0952,0E0,12.4252,0.3711,0.1252,0.1254,0.1224,0E0,5.8637,0.1676,0.1638,0.0390,0.0544,0E0,12.4766,0.3727,0.1249,0.1254,0.1224,0E0,3.6238,0.0913,0.1941,0.0153,0.0136,0E0,1.6993,0.0416,0.2479,0.0051,0.0068,0E0,4.4770,0.1182,0.1803,0.0305,0.0408,0E0
